"Standard Charges as of January 1, 2022",,,,,,,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,,
26000003,HB IV MED INFUSION - INITIAL HR,260,96365,N/A,$813.00,$203.25,MS-DRG,Note 2,APR-DRG,$59.69,MS-DRG,$227.56,MS-DRG,Note 2,MS-DRG,$384.55,MS-DRG,$221.18,MS-DRG,$212.67,MS-DRG,$223.30,MS-DRG,$219.05,MS-DRG,Note 2,MS-DRG,$219.05,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$216.92,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,$61.45,MS-DRG,$212.67,$650.16,$650.16,APR-DRG,$61.45,APR-DRG,$87.78,MS-DRG,$223.30,MS-DRG,$216.92,$59.69,$650.16
26000004,HB IV MED INFUSION EA ADDTL HR,260,96366,N/A,$461.00,$115.25,MS-DRG,Note 2,APR-DRG,$59.17,MS-DRG,$44.73,MS-DRG,Note 2,MS-DRG,$218.05,MS-DRG,$43.47,MS-DRG,$41.80,MS-DRG,$43.89,MS-DRG,$43.06,MS-DRG,Note 2,MS-DRG,$43.06,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$42.64,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,$60.91,MS-DRG,$41.80,$368.66,$368.66,APR-DRG,$60.91,APR-DRG,$87.02,MS-DRG,$43.89,MS-DRG,$42.64,$41.80,$368.66
26000005,HB IV INF THER/DIAG ADDL SEQUENTIAL (TO 1 HR),260,96367,N/A,$556.00,$139.00,MS-DRG,Note 2,APR-DRG,$26.18,MS-DRG,$69.30,MS-DRG,Note 2,MS-DRG,$262.99,MS-DRG,$67.35,MS-DRG,$64.76,MS-DRG,$68.00,MS-DRG,$66.71,MS-DRG,Note 2,MS-DRG,$66.71,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$66.06,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,$26.95,MS-DRG,$64.76,$444.63,$444.63,APR-DRG,$26.95,APR-DRG,$38.50,MS-DRG,$68.00,MS-DRG,$66.06,$26.18,$444.63
26000006,HB CONCURRENT IV INFUS-SAME SITE,260,96368,N/A,$579.00,$144.75,MS-DRG,Note 2,APR-DRG,$181.68,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$273.87,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,$187.03,MS-DRG,Note 2,$463.03,$463.03,APR-DRG,$187.03,APR-DRG,$267.18,MS-DRG,Note 2,MS-DRG,Note 2,$181.68,$463.03
26050009,HB IV MED INFUSION EA ADDTL HR,260,96366,N/A,$461.00,$115.25,MS-DRG,Note 2,APR-DRG,$59.17,MS-DRG,$44.73,MS-DRG,Note 2,MS-DRG,$218.05,MS-DRG,$43.47,MS-DRG,$41.80,MS-DRG,$43.89,MS-DRG,$43.06,MS-DRG,Note 2,MS-DRG,$43.06,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$42.64,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,$60.91,MS-DRG,$41.80,$368.66,$368.66,APR-DRG,$60.91,APR-DRG,$87.02,MS-DRG,$43.89,MS-DRG,$42.64,$41.80,$368.66
26050010,HB IV INFUSION-HYDRATION INTIAL 31MIN-1HR,260,96360,N/A,$686.00,$171.50,MS-DRG,Note 2,APR-DRG,$140.15,MS-DRG,$227.56,MS-DRG,Note 2,MS-DRG,$324.48,MS-DRG,$221.18,MS-DRG,$212.67,MS-DRG,$223.30,MS-DRG,$219.05,MS-DRG,Note 2,MS-DRG,$219.05,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$216.92,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,$144.27,MS-DRG,$212.67,$548.59,$548.59,APR-DRG,$144.27,APR-DRG,$206.10,MS-DRG,$223.30,MS-DRG,$216.92,$140.15,$548.59
26050011,HB IV INFUSION-HYDRATION EA ADDTL HR,260,96361,N/A,$675.00,$168.75,MS-DRG,Note 2,APR-DRG,"$1,055.36",MS-DRG,$44.73,MS-DRG,Note 2,MS-DRG,$319.28,MS-DRG,$43.47,MS-DRG,$41.80,MS-DRG,$43.89,MS-DRG,$43.06,MS-DRG,Note 2,MS-DRG,$43.06,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$42.64,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,"$1,086.40",MS-DRG,$41.80,$539.80,$539.80,APR-DRG,"$1,086.40",APR-DRG,"$1,552.00",MS-DRG,$43.89,MS-DRG,$42.64,$41.80,"$1,552.00"
26050012,HB IV INJECTION EACH ADDTL NEW DRUG,260,96375,N/A,$391.00,$97.75,MS-DRG,Note 2,APR-DRG,$14.38,MS-DRG,$44.73,MS-DRG,Note 2,MS-DRG,$184.94,MS-DRG,$43.47,MS-DRG,$41.80,MS-DRG,$43.89,MS-DRG,$43.06,MS-DRG,Note 2,MS-DRG,$43.06,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$42.64,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,$14.80,MS-DRG,$41.80,$312.68,$312.68,APR-DRG,$14.80,APR-DRG,$21.14,MS-DRG,$43.89,MS-DRG,$42.64,$14.38,$312.68
26050013,HB IV INJECTION ADDTL SEQUENTIAL SAME DRUG > 30 MIN,260,96376,N/A,$438.00,$109.50,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$207.17,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,Note 2,MS-DRG,Note 2,$350.27,$350.27,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$207.17,$350.27
26050014,HB IV INJECTION INITIAL DRUG,260,96374,N/A,$453.00,$113.25,MS-DRG,Note 2,APR-DRG,$169.32,MS-DRG,$227.56,MS-DRG,Note 2,MS-DRG,$214.27,MS-DRG,$221.18,MS-DRG,$212.67,MS-DRG,$223.30,MS-DRG,$219.05,MS-DRG,Note 2,MS-DRG,$219.05,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$216.92,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,$174.30,MS-DRG,$212.67,$362.26,$362.26,APR-DRG,$174.30,APR-DRG,$249.00,MS-DRG,$223.30,MS-DRG,$216.92,$169.32,$362.26
26090001,HB IV ADMINSTRATION BAMLANIVIMAB,260,M0239,N/A,"$1,044.00",$261.00,MS-DRG,Note 2,APR-DRG,$38.18,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$493.81,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,$39.30,MS-DRG,Note 2,$834.89,$834.89,APR-DRG,$39.30,APR-DRG,$56.14,MS-DRG,Note 2,MS-DRG,Note 2,$38.18,$834.89
26090002,HB IV ADMINSTRATION CASIRIVI & IMDEVI,260,M0243,N/A,"$1,044.00",$261.00,MS-DRG,Note 2,APR-DRG,$38.18,MS-DRG,$503.76,MS-DRG,Note 2,MS-DRG,$493.81,MS-DRG,$489.63,MS-DRG,$470.80,MS-DRG,$494.34,MS-DRG,$484.92,MS-DRG,Note 2,MS-DRG,$484.92,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$480.22,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,$39.30,MS-DRG,$470.80,$834.89,$834.89,APR-DRG,$39.30,APR-DRG,$56.14,MS-DRG,$494.34,MS-DRG,$480.22,$38.18,$834.89
26090003,HB IV ADMINSTRATION BAMLAN AND ETESEV,260,M0245,N/A,"$1,044.00",$261.00,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$503.76,MS-DRG,Note 2,MS-DRG,$493.81,MS-DRG,$489.63,MS-DRG,$470.80,MS-DRG,$494.34,MS-DRG,$484.92,MS-DRG,Note 2,MS-DRG,$484.92,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$480.22,MS-DRG,$228.00,MS-DRG,$212.00,APR-DRG,Note 2,MS-DRG,$470.80,$834.89,$834.89,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,$494.34,MS-DRG,$480.22,$212.00,$834.89
27000164,HB COMPRESSION COLD THERAPY PACK,270,N/A,N/A,$103.00,$25.75,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$48.72,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$82.37,$82.37,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$48.72,$82.37
27000179,HB DIALYZER,270,N/A,N/A,$53.00,$13.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$25.07,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$42.38,$42.38,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$25.07,$42.38
27000454,HB OPTIFLOW JR CANNULA,270,N/A,N/A,$245.00,$61.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$115.89,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$195.93,$195.93,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$115.89,$195.93
27000455,HB VAPOTHERM HIGH FLOW NASAL CANNULA,270,N/A,N/A,$178.00,$44.50,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$84.19,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$142.35,$142.35,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$84.19,$142.35
27000456,HB AIRFLOW ADULT HIGH FLOW NASAL CANNULA,270,N/A,N/A,$197.00,$49.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$93.18,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$157.54,$157.54,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$93.18,$157.54
27000457,HB VEST WRAP,270,N/A,N/A,$179.00,$44.75,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$84.67,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$143.15,$143.15,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$84.67,$143.15
27041005,HB RAD ULTRA CLIP MARKER,278,A4648,N/A,$375.00,$93.75,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$52.50,$52.50,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$299.89,$299.89,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$52.50,$299.89
27041009,HB RAD CORMARK BIOPSY SITE IDENTIFIER (BOWTIE SHAPE),278,A4648,N/A,$182.00,$45.50,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$25.48,$25.48,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$145.55,$145.55,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$25.48,$145.55
27041010,HB RAD MAMMOSTAR BIOPSY SITE (BARBELL SHAPE),278,A4648,N/A,$196.00,$49.00,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$27.44,$27.44,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$156.74,$156.74,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$27.44,$156.74
27041011,HB RAD 13G PROBE MAMMOTOME ELITE SYSTEM,270,N/A,N/A,$625.00,$156.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$295.63,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$499.81,$499.81,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$295.63,$499.81
27064983,HB HI FLW NASAL CANNULA NITRIC OX,270,N/A,N/A,$123.00,$30.75,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$58.18,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$98.36,$98.36,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$58.18,$98.36
27075022,HB PEAK FLOW METER,270,N/A,N/A,$29.00,$7.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$13.72,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$23.19,$23.19,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$13.72,$23.19
27099008,"HB RAD TRAY - BIOPSY, DISPOSABLE #225098",270,N/A,N/A,$133.00,$33.25,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,$62.91,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,$106.36,$106.36,APR-DRG,Note 2,APR-DRG,Note 2,MS-DRG,Note 2,MS-DRG,Note 2,$62.91,$106.36
