LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial HMO PPO IP Rate,Aetna Commercial HMO PPO OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Cigna IP Rate,Cigna OP Rate,Clover Health IP Rate,Clover Health OP Rate,Coventry Medicare Advantra IP Rate,Coventry Medicare Advantra OP Rate,Geisinger Commercial IP Rate,Geisinger Commercial OP Rate,Geisinger Medicare IP Rate,Geisinger Medicare OP Rate,Health Partners MA and CHIP IP Rate,Health Partners MA and CHIP OP Rate,Health Partners Medicare IP Rate,Health Partners Medicare OP Rate,Horizon BCNJ Indemnity IP Rate,Horizon BCNJ Indemnity OP Rate,Horizon BCNJ Managed Care IP Rate,Horizon BCNJ Managed Care OP Rate,Horizon BCNJ Medicare Blue IP Rate,Horizon BCNJ Medicare Blue OP Rate,Horizon BCNJ PPO IP Rate,Horizon BCNJ PPO OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,IBC HMO IP Rate,IBC HMO OP Rate,IBC HMO - East Norriton IP Rate,IBC HMO - East Norriton OP Rate,IBC Medicare Advantage IP Rate,IBC Medicare Advantage OP Rate,IBC Medicare Advantage - East Norriton IP Rate,IBC Medicare Advantage - East Norriton OP Rate,IBC Medicare Select IP Rate,IBC Medicare Select OP Rate,IBC Medicare Select - East Norriton IP Rate,IBC Medicare Select - East Norriton OP Rate,IBC PPO IP Rate,IBC PPO OP Rate,IBC PPO - East Norriton IP Rate,IBC PPO - East Norriton OP Rate,IBC TRAD/IND IP Rate,IBC TRAD/IND OP Rate,Keystone First IP Rate,Keystone First OP Rate,Medicaid Managed Care Other IP Rate,Medicaid Managed Care Other OP Rate,PA HLTH and WELLNESS MA IP Rate,PA HLTH and WELLNESS MA OP Rate,Prime Health Employee IP Rate,Prime Health Employee OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United Healthcare MC IP Rate,United Healthcare MC OP Rate,UPMC Commercial IP Rate,UPMC Commercial OP Rate,UPMC Community HealthChoices IP Rate,UPMC Community HealthChoices OP Rate,UPMC Medical Assistance IP Rate,UPMC Medical Assistance OP Rate,Vitas Healthcare IP Rate,Vitas Healthcare OP Rate
CDM,32600124,3N RM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32600165,3N RM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,34600015,ICU RM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,34600031,ICU RM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38290045,FCOR ROOM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38290052,FCOR ROOM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,42290049,FHDR ROOM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,42290056,FHDR ROOM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44390045,FIR ROOM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44390052,FIR ROOM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44790046,FCGI ROOM CHG - ISOLATION,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44790053,FCGI ROOM CHG - PRIVATE,,,,"9,403.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31100076,3S RM CHG - SEMI PRIVATE,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31100126,3S RM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31300239,1S RM CHG - SEMI PRIVATE,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31300270,1S RM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31400054,2S RM CHG - SEMI PRIVATE,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31400112,2S RM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31500077,2N RM CHG - SEMI PRIVATE,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31500135,2N RM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31800089,1N RM CHG - SEMI PRIVATE,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31800147,1N RM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32000085,VFLW RM CHRG- SEMI-PRIVATE,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32000127,VFLW RM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32300097,1C RM CHG - SEMI PRIVATE,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32300121,1C RM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32600157,3N RM CHG - SEMI-PRIV,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32600181,3N RM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,34600304,ICU RM CHG - SEMI-PRIV,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,34600346,ICU RM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38290029,FCOR ROOM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38290060,FCOR ROOM CHG - SEMI-PRIVATE,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,42290023,FHDR ROOM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,42290064,FHDR ROOM CHG - SEMI-PRIVATE,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44390029,FIR ROOM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44390060,FIR ROOM CHG - SEMI PRIVATE,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44790020,FCGI ROOM CHG - OBSERVATION,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44790061,FCGI ROOM CHG - SEMI-PRIVATE,,,,"6,676.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31400120,2S RM CHG-INTENSIVE,,,,"11,963.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31500127,2N RM CHG - INTENSIVE,,,,"11,963.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32000119,VFLW RM CHG - INTENSIVE CARE,,,,"11,963.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,34600312,ICU RM CHG - INTENSIVE/CORON,,,,"11,963.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38290037,FCOR ROOM CHG - INTENSV CARE,,,,"11,963.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,42290031,FHDR ROOM CHG - INTENSV CARE,,,,"11,963.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44390037,FIR ROOM CHG - INTENSIVE CARE,,,,"11,963.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44790038,FCGI ROOM CHG - INTENSV CARE,,,,"11,963.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31100118,3S RM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31300221,1S RM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31400021,2S RM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31500093,2N RM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,31800113,1N RM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32000028,VFLW RM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32300030,1C RM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,32600140,3N RM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,34600338,ICU RM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38290011,FCOR ROOM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,42290015,FHDR ROOM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44390011,FIR ROOM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,44790012,FCGI ROOM CHG - TELEMETRY,,,,"8,904.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,37401718,DEPOSITION,,99075,,"4,000.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,38204608,DRUG HEMOSTATIC,,C9250,,"7,060.78",N/A,156.76,"4,391.80",,"2,556.00",,"1,270.94",,"1,772.25",,N/A,,N/A,,N/A,,N/A,,156.76,,N/A,,"1,830.86",,"1,830.86",,N/A,,"1,830.86",,N/A,,"2,363.24",,"2,363.24",,286.96,,889.66,,264.89,,943.32,,"2,580.71",,"2,736.76",,N/A,,N/A,,988.51,,988.51,,N/A,,"4,391.80",,"1,623.98",,"1,765.19",,"1,765.19",,"1,765.19",,N/A
CDM,38204673,TISSUE ALLODERM PER SQ CM,,Q4116,,"29,445.67",N/A,38.74,"18,315.20",,"10,659.33",,"5,300.22",,"7,390.86",,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,"7,635.26",,"7,635.26",,N/A,,"7,635.26",,N/A,,"9,855.46",,"9,855.46",,41.96,,"3,710.15",,38.74,,"3,933.94",,"10,762.39",,"11,413.14",,N/A,,N/A,,"4,122.39",,"4,122.39",,N/A,,"18,315.20",,"6,772.50",,"7,361.42",,"7,361.42",,"7,361.42",,N/A
CDM,42402958,FUROSEMIDE (LASIX) INJ 20MG,,J1940,,52,N/A,0.55,31.1,,0.92,,9,,12.55,,N/A,,N/A,,N/A,,N/A,,0.55,,N/A,,12.96,,12.96,,N/A,,12.96,,N/A,,16.73,,16.73,,1.08,,6.3,,1,,6.68,,18.27,,19.38,,N/A,,0.62,,7,,7,,0.55,,31.1,,11.5,,0.68,,1.01,,1.01,,N/A
CDM,42480053,LUTATHERA LU177 DOTA PER 1 MCI,,A9513,,"2,692.00",N/A,260.87,"1,609.74",,N/A,,465.84,,649.59,,N/A,,N/A,,N/A,,N/A,,260.87,,N/A,,671.07,,671.07,,N/A,,671.07,,N/A,,866.2,,866.2,,343.17,,326.09,,316.78,,345.76,,945.91,,"1,003.11",,N/A,,N/A,,362.32,,362.32,,N/A,,"1,609.74",,595.24,,647,,647,,647,,N/A
CDM,42900951,GA-68 NETSPOT,,A9587,,"6,567.00",N/A,795.56,"3,927.31",,"2,285.67",,"1,136.52",,"1,584.81",,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,"1,637.22",,"1,637.22",,N/A,,"1,637.22",,N/A,,N/A,,"2,113.30",,N/A,,795.56,,N/A,,843.55,,N/A,,"2,447.31",,N/A,,N/A,,883.96,,883.96,,N/A,,"3,927.31",,"1,452.22",,"1,578.50",,"1,578.50",,"1,578.50",,N/A
CDM,44309458,DIPHENHYDROMIN 50MG INJ BENADR,,J1200,,8,N/A,0.95,4.98,,1.58,,1.44,,2.01,,N/A,,N/A,,N/A,,N/A,,0.95,,N/A,,2.07,,2.07,,N/A,,2.07,,N/A,,2.68,,2.68,,1.46,,1.01,,1.34,,1.07,,2.92,,3.1,,N/A,,1.07,,1.12,,1.12,,0.95,,4.98,,1.84,,1.17,,1.74,,1.74,,N/A
CDM,44309466,ETHIODOL 10ML,,J3490,,490,N/A,59.35,292.96,,170.5,,84.78,,118.22,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,122.13,,122.13,,N/A,,122.13,,N/A,,157.64,,157.64,,107.91,,59.35,,108,,62.93,,172.15,,182.56,,N/A,,N/A,,65.94,,65.94,,N/A,,292.96,,108.33,,117.75,,117.75,,117.75,,N/A
CDM,44309474,GLUCAGON IN 1MG VIAL,,J1610,,613,N/A,74.21,366.36,,292.8,,106.02,,147.84,,N/A,,N/A,,N/A,,N/A,,177.45,,N/A,,152.73,,152.73,,N/A,,152.73,,N/A,,197.14,,197.14,,287.43,,74.21,,265.32,,78.69,,215.28,,228.3,,N/A,,200.52,,82.46,,82.46,,177.45,,366.36,,135.47,,218.27,,324.74,,324.74,,N/A
CDM,44309482,HEPARIN INJ 500U/ML,,J1642,,4,N/A,0.01,2.49,,0.03,,0.72,,1,,N/A,,N/A,,N/A,,N/A,,0.02,,N/A,,1.04,,1.04,,N/A,,1.04,,N/A,,1.34,,1.34,,0.01,,0.5,,0.01,,0.53,,1.46,,1.55,,N/A,,0.02,,0.56,,0.56,,0.02,,2.49,,0.92,,0.02,,0.03,,0.03,,N/A
CDM,44309508,LIDOCAINE 1% INJ 5ML VIAL,,J3490,,22,N/A,2.65,13.06,,7.6,,3.78,,5.27,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,5.45,,5.45,,N/A,,5.45,,N/A,,7.03,,7.03,,4.81,,2.65,,4.82,,2.81,,7.68,,8.14,,N/A,,N/A,,2.94,,2.94,,N/A,,13.06,,4.83,,5.25,,5.25,,5.25,,N/A
CDM,44309516,VERSED INJ 2MG/2ML,,J2250,,4,N/A,0.12,2.49,,0.2,,0.72,,1,,N/A,,N/A,,N/A,,N/A,,N/A,,N/A,,1.04,,1.04,,N/A,,1.04,,N/A,,1.34,,1.34,,0.17,,0.5,,0.16,,0.53,,1.46,,1.55,,N/A,,0.13,,0.56,,0.56,,0.12,,2.49,,0.92,,0.14,,0.21,,0.21,,N/A
CDM,44309524,FENTANYL INJ 250MCG/5ML,,J3010,,4,N/A,0.5,2.49,,1.02,,0.72,,1,,N/A,,N/A,,N/A,,N/A,,0.62,,N/A,,1.04,,1.04,,N/A,,1.04,,N/A,,1.34,,1.34,,0.94,,0.5,,0.86,,0.53,,1.46,,1.55,,N/A,,0.7,,0.56,,0.56,,0.62,,2.49,,0.92,,0.76,,1.14,,1.14,,N/A
CDM,44309532,FUROSEMIDE (LASIX) 20MG,,J1940,,3,N/A,0.38,1.87,,0.92,,0.54,,0.75,,N/A,,N/A,,N/A,,N/A,,0.55,,N/A,,0.78,,0.78,,N/A,,0.78,,N/A,,1,,1,,1.08,,0.38,,1,,0.4,,1.1,,1.16,,N/A,,0.62,,0.42,,0.42,,0.55,,1.87,,0.69,,0.68,,1.01,,1.01,,N/A
CDM,44309565,DILAUDID PER 4MG,,J1170,,18,N/A,2.14,10.57,,4.43,,3.06,,4.27,,N/A,,N/A,,N/A,,N/A,,2.68,,N/A,,4.41,,4.41,,N/A,,4.41,,N/A,,5.69,,5.69,,4.78,,2.14,,4.42,,2.27,,6.21,,6.59,,N/A,,3.03,,2.38,,2.38,,2.68,,10.57,,3.91,,3.29,,4.9,,4.9,,N/A
